"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106894106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106894106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155589
"http://webisa.webdatacommons.org/prov/106894106","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106894106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106894106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106894106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12692815"
"http://webisa.webdatacommons.org/prov/106894106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278750282"
"http://webisa.webdatacommons.org/prov/106894106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146274443"
"http://webisa.webdatacommons.org/prov/106894106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65373785"
"http://webisa.webdatacommons.org/prov/106894106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310427376"
"http://webisa.webdatacommons.org/prov/106894106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106894106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106894106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
