"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380613240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380613240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316431
"http://webisa.webdatacommons.org/prov/380613240","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/380613240","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380613240","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/380613240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309339826"
"http://webisa.webdatacommons.org/prov/380613240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67744078"
"http://webisa.webdatacommons.org/prov/380613240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283652245"
"http://webisa.webdatacommons.org/prov/380613240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235089809"
"http://webisa.webdatacommons.org/prov/380613240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444235533"
"http://webisa.webdatacommons.org/prov/380613240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302416360"
"http://webisa.webdatacommons.org/prov/380613240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192051965"
"http://webisa.webdatacommons.org/prov/380613240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38256287"
"http://webisa.webdatacommons.org/prov/380613240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452203516"
"http://webisa.webdatacommons.org/prov/380613240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380613240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380613240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/380613240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380613240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
