"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255727418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255727418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569477
"http://webisa.webdatacommons.org/prov/255727418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255727418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255727418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255727418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134158885"
"http://webisa.webdatacommons.org/prov/255727418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252705003"
"http://webisa.webdatacommons.org/prov/255727418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235863500"
"http://webisa.webdatacommons.org/prov/255727418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255727418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
