"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246338507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246338507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490802
"http://webisa.webdatacommons.org/prov/246338507","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246338507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246338507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246338507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105690431"
"http://webisa.webdatacommons.org/prov/246338507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185551384"
"http://webisa.webdatacommons.org/prov/246338507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172750363"
"http://webisa.webdatacommons.org/prov/246338507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185566146"
"http://webisa.webdatacommons.org/prov/246338507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246338507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
