"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46609269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46609269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513042
"http://webisa.webdatacommons.org/prov/46609269","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46609269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46609269","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46609269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286258745"
"http://webisa.webdatacommons.org/prov/46609269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403254462"
"http://webisa.webdatacommons.org/prov/46609269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32211119"
"http://webisa.webdatacommons.org/prov/46609269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31766990"
"http://webisa.webdatacommons.org/prov/46609269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245936487"
"http://webisa.webdatacommons.org/prov/46609269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46609269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
