"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421924143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545154
"http://webisa.webdatacommons.org/prov/421924143","http://webisa.webdatacommons.org/ontology#hasFrequency",1539
"http://webisa.webdatacommons.org/prov/421924143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421924143","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118938777"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118969490"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119340281"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30964253"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30922410"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431308271"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30960288"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431424199"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431282780"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431290782"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9659926"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30951226"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431521747"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30894017"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431554456"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30913140"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96683444"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30915722"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9668590"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96690038"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4361033"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4295707"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95542663"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429976599"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30830540"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30821520"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429158312"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428847945"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160178867"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435146635"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30770593"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434993555"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435021078"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435023297"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95353523"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428607175"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435290728"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428624826"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30791698"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435180192"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428658427"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435186507"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428813189"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428829334"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428726330"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428762410"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434849247"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428516063"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434949392"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428451924"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428473880"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434897467"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434941357"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428595034"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434713679"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434562789"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434632896"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30725043"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428147196"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428197659"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434726451"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428444027"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30645635"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428110375"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30581970"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428129525"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30583027"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5251928"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30584068"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114746938"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428085798"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30602363"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157850185"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113942315"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114066313"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30560322"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114132590"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30506983"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30509913"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30447187"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30453228"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112391308"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112398462"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111946481"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90462311"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90441004"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5042465"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90611690"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112019665"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183678581"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90519373"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303955813"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90525214"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183700337"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11181290"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183513944"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183541505"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5035409"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183486679"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89572225"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89600228"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183627492"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183632236"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183666414"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183557274"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183348805"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89759023"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183312850"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183387288"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301738591"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8896515"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48531546"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8929738"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183199409"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301337029"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88471906"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183225539"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301339825"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88494621"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183159939"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183159947"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182417992"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301289923"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301627496"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88744949"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88752781"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109601720"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301389043"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109640997"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182568046"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182138253"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182149431"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88458641"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109666932"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109683480"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301249793"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182107343"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182136877"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182269618"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182286664"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182294018"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182240000"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182249652"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181948999"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181953056"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181961390"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181917023"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86985874"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354055017"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182071270"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182005343"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182008690"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182010939"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181379162"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181380058"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181530831"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181447027"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144074805"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456099974"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17972661"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455897128"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455899458"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455920528"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455669583"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455671849"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17944056"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17892894"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455611396"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455803007"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455679869"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17903753"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17878612"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17813091"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327729560"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17840030"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17779529"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17787354"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82618265"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327611527"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17736751"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17739919"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134259319"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134022134"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207504470"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207505463"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20739299"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207577740"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82456094"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207589282"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133845077"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133847409"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133918122"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207564619"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133818221"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207208314"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133989978"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207224222"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134017880"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133922806"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176673320"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133923834"
