"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71479742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71479742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13568
"http://webisa.webdatacommons.org/prov/71479742","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/71479742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71479742","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/71479742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9465572"
"http://webisa.webdatacommons.org/prov/71479742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201811009"
"http://webisa.webdatacommons.org/prov/71479742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278352937"
"http://webisa.webdatacommons.org/prov/71479742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26682658"
"http://webisa.webdatacommons.org/prov/71479742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323052669"
"http://webisa.webdatacommons.org/prov/71479742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135929824"
"http://webisa.webdatacommons.org/prov/71479742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310233174"
"http://webisa.webdatacommons.org/prov/71479742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84480086"
"http://webisa.webdatacommons.org/prov/71479742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385089546"
"http://webisa.webdatacommons.org/prov/71479742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71479742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71479742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
