"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201600926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201600926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347032
"http://webisa.webdatacommons.org/prov/201600926","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201600926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201600926","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/201600926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456678755"
"http://webisa.webdatacommons.org/prov/201600926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314665636"
"http://webisa.webdatacommons.org/prov/201600926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126156457"
"http://webisa.webdatacommons.org/prov/201600926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201600926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
