"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453440762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453440762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45219
"http://webisa.webdatacommons.org/prov/453440762","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453440762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453440762","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/453440762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370623581"
"http://webisa.webdatacommons.org/prov/453440762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370648337"
"http://webisa.webdatacommons.org/prov/453440762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153822177"
"http://webisa.webdatacommons.org/prov/453440762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157035953"
"http://webisa.webdatacommons.org/prov/453440762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161787024"
"http://webisa.webdatacommons.org/prov/453440762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/453440762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453440762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
