"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413800994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413800994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304104
"http://webisa.webdatacommons.org/prov/413800994","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/413800994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413800994","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/413800994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16260299"
"http://webisa.webdatacommons.org/prov/413800994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389288431"
"http://webisa.webdatacommons.org/prov/413800994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255982681"
"http://webisa.webdatacommons.org/prov/413800994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124713575"
"http://webisa.webdatacommons.org/prov/413800994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393699012"
"http://webisa.webdatacommons.org/prov/413800994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271714183"
"http://webisa.webdatacommons.org/prov/413800994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402454051"
"http://webisa.webdatacommons.org/prov/413800994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90667199"
"http://webisa.webdatacommons.org/prov/413800994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215537985"
"http://webisa.webdatacommons.org/prov/413800994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247088984"
"http://webisa.webdatacommons.org/prov/413800994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62465696"
"http://webisa.webdatacommons.org/prov/413800994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245391777"
"http://webisa.webdatacommons.org/prov/413800994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51489040"
"http://webisa.webdatacommons.org/prov/413800994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417736187"
"http://webisa.webdatacommons.org/prov/413800994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36765924"
"http://webisa.webdatacommons.org/prov/413800994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/413800994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413800994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
