"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426115755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426115755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473612
"http://webisa.webdatacommons.org/prov/426115755","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426115755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426115755","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426115755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296020017"
"http://webisa.webdatacommons.org/prov/426115755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254832965"
"http://webisa.webdatacommons.org/prov/426115755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94673810"
"http://webisa.webdatacommons.org/prov/426115755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260921011"
"http://webisa.webdatacommons.org/prov/426115755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426115755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426115755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
