"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58876460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58876460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275552
"http://webisa.webdatacommons.org/prov/58876460","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/58876460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58876460","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/58876460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162970728"
"http://webisa.webdatacommons.org/prov/58876460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103313112"
"http://webisa.webdatacommons.org/prov/58876460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317220495"
"http://webisa.webdatacommons.org/prov/58876460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412845089"
"http://webisa.webdatacommons.org/prov/58876460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280735613"
"http://webisa.webdatacommons.org/prov/58876460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184859424"
"http://webisa.webdatacommons.org/prov/58876460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214491149"
"http://webisa.webdatacommons.org/prov/58876460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184956060"
"http://webisa.webdatacommons.org/prov/58876460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130163079"
"http://webisa.webdatacommons.org/prov/58876460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185067234"
"http://webisa.webdatacommons.org/prov/58876460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451057657"
"http://webisa.webdatacommons.org/prov/58876460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185078669"
"http://webisa.webdatacommons.org/prov/58876460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446940877"
"http://webisa.webdatacommons.org/prov/58876460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58876460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
