"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309235532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309235532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360618
"http://webisa.webdatacommons.org/prov/309235532","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/309235532","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309235532","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/309235532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290693738"
"http://webisa.webdatacommons.org/prov/309235532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8751331"
"http://webisa.webdatacommons.org/prov/309235532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317139844"
"http://webisa.webdatacommons.org/prov/309235532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93244845"
"http://webisa.webdatacommons.org/prov/309235532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181309652"
"http://webisa.webdatacommons.org/prov/309235532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301930083"
"http://webisa.webdatacommons.org/prov/309235532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431081516"
"http://webisa.webdatacommons.org/prov/309235532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27868796"
"http://webisa.webdatacommons.org/prov/309235532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73114908"
"http://webisa.webdatacommons.org/prov/309235532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378101210"
"http://webisa.webdatacommons.org/prov/309235532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309235532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309235532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309235532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
