"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30126154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30126154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178082
"http://webisa.webdatacommons.org/prov/30126154","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30126154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30126154","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30126154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285415411"
"http://webisa.webdatacommons.org/prov/30126154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199008577"
"http://webisa.webdatacommons.org/prov/30126154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352270864"
"http://webisa.webdatacommons.org/prov/30126154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154365758"
"http://webisa.webdatacommons.org/prov/30126154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30126154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
