"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107916064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231917
"http://webisa.webdatacommons.org/prov/107916064","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/107916064","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107916064","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106342675"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296177899"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377333088"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199278595"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69401257"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370349769"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377787342"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410973700"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377797157"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196483533"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377750502"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161667467"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428394550"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146539246"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112130737"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188568326"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377616559"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188483215"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13779123"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377576437"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247656379"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377493842"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412945605"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428781291"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377381958"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446961582"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41723403"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446981707"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186832205"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370655029"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107916064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
