"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375683382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425519
"http://webisa.webdatacommons.org/prov/375683382","http://webisa.webdatacommons.org/ontology#hasFrequency",352
"http://webisa.webdatacommons.org/prov/375683382","http://webisa.webdatacommons.org/ontology#hasPidSpread",29
"http://webisa.webdatacommons.org/prov/375683382","http://webisa.webdatacommons.org/ontology#hasPldSpread",226
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42456868"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370631914"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256014050"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160222518"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1754357"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234956717"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198991753"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32648460"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378725105"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378808994"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1337933"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368539998"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69847698"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69548840"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32744284"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126094065"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181282078"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87480334"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253168977"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360061277"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10944232"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362792128"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332964648"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405176075"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376099063"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288843445"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449515786"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161115685"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448870295"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305273898"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12932129"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83813201"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151628397"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121793196"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124403615"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412818011"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376533845"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232667233"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311760570"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134184111"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133871291"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96674627"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271624674"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110900368"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77681622"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305496733"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393602440"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324372192"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1520449"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290174686"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106075780"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106075781"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413509386"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445214830"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306192226"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143405660"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84658728"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251914470"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357082553"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324115749"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414121031"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445777665"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135407437"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215096764"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135168708"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325365183"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252567429"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342680460"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14400198"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153112307"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284362064"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358508973"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258844019"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198404431"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178888362"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144172189"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149989563"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132205603"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259797550"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342706657"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222067121"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174969500"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382707778"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259185832"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391914837"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203383989"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75113638"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454465123"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427545523"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150733780"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378625414"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249974751"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346718505"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5418767"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74913957"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150657881"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221566298"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148291792"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54080657"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132981050"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417880581"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38399540"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115683683"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115695932"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29328711"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3472837"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50881806"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80178494"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151120987"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347018221"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38011979"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14882243"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293209126"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133509595"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133010085"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115904639"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14958980"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293844247"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293608894"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220223704"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149369576"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106175065"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396723529"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220174754"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51107050"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396696458"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54112913"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342018929"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220821107"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342059537"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346188127"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341918284"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73379547"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341965558"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145875299"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218605592"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65644387"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294497707"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36335189"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12269246"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242203533"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363950049"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45835779"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258867082"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65173392"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184559081"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65203238"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75915744"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3002559"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219907102"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329917888"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123146401"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114275065"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292405272"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219587183"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394935140"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363962662"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122844895"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232155170"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165569852"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431643818"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226019181"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188357444"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36484158"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138840390"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104110410"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395410238"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62491034"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327987816"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317645796"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121294663"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226544710"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237360026"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345829732"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395843721"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273958584"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309388326"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36138160"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57522340"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3619946"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35171348"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227931839"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192414380"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172617662"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14666242"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227880103"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79576044"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173236880"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299725078"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344361796"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13982528"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238587790"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363084186"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223734751"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223773180"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348926486"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440169543"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242939442"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386496068"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5564620"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423197566"
