"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477881061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193221
"http://webisa.webdatacommons.org/prov/477881061","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/477881061","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/477881061","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143170899"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453861726"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402511929"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257014055"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341322228"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106422629"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109372947"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276636083"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16718538"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360248203"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343390634"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163410923"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431979416"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22641234"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120845666"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143064623"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402299914"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343149757"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382457534"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/477881061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
