"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394841054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394841054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294316
"http://webisa.webdatacommons.org/prov/394841054","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394841054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394841054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394841054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341460055"
"http://webisa.webdatacommons.org/prov/394841054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101777015"
"http://webisa.webdatacommons.org/prov/394841054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175715970"
"http://webisa.webdatacommons.org/prov/394841054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/394841054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394841054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
