"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293356222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279363
"http://webisa.webdatacommons.org/prov/293356222","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/293356222","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/293356222","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449460067"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374299124"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297102532"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297255441"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33338282"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8621383"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94352518"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95933691"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340288010"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141732200"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52936370"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23802507"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13012182"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216494755"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13422023"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52600922"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184169002"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237317562"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8050439"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180623193"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237125517"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63007239"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52453237"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234506938"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86919600"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15450396"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252692303"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293356222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
