"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210413460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267516
"http://webisa.webdatacommons.org/prov/210413460","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/210413460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210413460","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156397896"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67080641"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111366568"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3107275"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421493269"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321387777"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311618053"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157266170"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278611394"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226277885"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260580189"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214525030"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13549812"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261701719"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342655089"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247278172"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58374872"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323116306"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101420639"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313940284"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218212050"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275203813"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210413460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
