"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357330969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357330969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456571
"http://webisa.webdatacommons.org/prov/357330969","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357330969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357330969","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/357330969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437254003"
"http://webisa.webdatacommons.org/prov/357330969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18204361"
"http://webisa.webdatacommons.org/prov/357330969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354301701"
"http://webisa.webdatacommons.org/prov/357330969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/357330969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
