"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9601846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9601846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471664
"http://webisa.webdatacommons.org/prov/9601846","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9601846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9601846","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/9601846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110340043"
"http://webisa.webdatacommons.org/prov/9601846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349336528"
"http://webisa.webdatacommons.org/prov/9601846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349336530"
"http://webisa.webdatacommons.org/prov/9601846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349336534"
"http://webisa.webdatacommons.org/prov/9601846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9601846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
