"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371053533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371053533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18022
"http://webisa.webdatacommons.org/prov/371053533","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371053533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371053533","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371053533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452593065"
"http://webisa.webdatacommons.org/prov/371053533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160645559"
"http://webisa.webdatacommons.org/prov/371053533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66434935"
"http://webisa.webdatacommons.org/prov/371053533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371053533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/371053533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
