"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466834381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466834381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446341
"http://webisa.webdatacommons.org/prov/466834381","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466834381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466834381","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466834381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408801132"
"http://webisa.webdatacommons.org/prov/466834381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340203192"
"http://webisa.webdatacommons.org/prov/466834381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66237649"
"http://webisa.webdatacommons.org/prov/466834381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353831258"
"http://webisa.webdatacommons.org/prov/466834381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466834381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466834381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
