"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86737893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86737893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127516
"http://webisa.webdatacommons.org/prov/86737893","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86737893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86737893","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86737893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200679899"
"http://webisa.webdatacommons.org/prov/86737893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92484035"
"http://webisa.webdatacommons.org/prov/86737893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340089675"
"http://webisa.webdatacommons.org/prov/86737893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201092841"
"http://webisa.webdatacommons.org/prov/86737893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231929132"
"http://webisa.webdatacommons.org/prov/86737893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86737893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
