"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96203264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191773
"http://webisa.webdatacommons.org/prov/96203264","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/96203264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96203264","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35707855"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35860997"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35713394"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35844423"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37298820"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35722619"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35697842"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35766647"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35797591"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35729457"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35734528"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35810394"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247858918"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168688060"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35621843"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35750514"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35686635"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35835203"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35693771"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35751065"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35752928"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96203264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
