"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352387987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352387987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425646
"http://webisa.webdatacommons.org/prov/352387987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352387987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352387987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352387987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94926835"
"http://webisa.webdatacommons.org/prov/352387987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456076935"
"http://webisa.webdatacommons.org/prov/352387987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91370529"
"http://webisa.webdatacommons.org/prov/352387987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352387987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/352387987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
