"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5066607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5066607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0890069
"http://webisa.webdatacommons.org/prov/5066607","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/5066607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5066607","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/5066607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183055800"
"http://webisa.webdatacommons.org/prov/5066607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183071034"
"http://webisa.webdatacommons.org/prov/5066607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182929667"
"http://webisa.webdatacommons.org/prov/5066607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206972472"
"http://webisa.webdatacommons.org/prov/5066607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182981955"
"http://webisa.webdatacommons.org/prov/5066607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117825496"
"http://webisa.webdatacommons.org/prov/5066607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420553887"
"http://webisa.webdatacommons.org/prov/5066607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424083725"
"http://webisa.webdatacommons.org/prov/5066607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151253824"
"http://webisa.webdatacommons.org/prov/5066607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182880968"
"http://webisa.webdatacommons.org/prov/5066607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182865078"
"http://webisa.webdatacommons.org/prov/5066607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182865839"
"http://webisa.webdatacommons.org/prov/5066607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/5066607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
