"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317598364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293479
"http://webisa.webdatacommons.org/prov/317598364","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/317598364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317598364","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285554030"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423850178"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391786569"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423858676"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423858786"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285502849"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23938855"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285519574"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48407726"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403194179"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285529994"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48455578"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285544161"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173980398"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450638302"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403167709"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423811557"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282878366"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423829551"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423830202"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423842044"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317598364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
