"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62614330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62614330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317821
"http://webisa.webdatacommons.org/prov/62614330","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/62614330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62614330","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/62614330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386281350"
"http://webisa.webdatacommons.org/prov/62614330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45149594"
"http://webisa.webdatacommons.org/prov/62614330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195104131"
"http://webisa.webdatacommons.org/prov/62614330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102639727"
"http://webisa.webdatacommons.org/prov/62614330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297236571"
"http://webisa.webdatacommons.org/prov/62614330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343108899"
"http://webisa.webdatacommons.org/prov/62614330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37654503"
"http://webisa.webdatacommons.org/prov/62614330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204776623"
"http://webisa.webdatacommons.org/prov/62614330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78171477"
"http://webisa.webdatacommons.org/prov/62614330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200926628"
"http://webisa.webdatacommons.org/prov/62614330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/62614330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
