"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331325141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331325141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215556
"http://webisa.webdatacommons.org/prov/331325141","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331325141","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331325141","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331325141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329865663"
"http://webisa.webdatacommons.org/prov/331325141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119914042"
"http://webisa.webdatacommons.org/prov/331325141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250269981"
"http://webisa.webdatacommons.org/prov/331325141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16784934"
"http://webisa.webdatacommons.org/prov/331325141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330079057"
"http://webisa.webdatacommons.org/prov/331325141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170009688"
"http://webisa.webdatacommons.org/prov/331325141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/331325141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331325141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331325141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
