"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500731934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500731934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247017
"http://webisa.webdatacommons.org/prov/500731934","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500731934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500731934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500731934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317068249"
"http://webisa.webdatacommons.org/prov/500731934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313559450"
"http://webisa.webdatacommons.org/prov/500731934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376395233"
"http://webisa.webdatacommons.org/prov/500731934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239508806"
"http://webisa.webdatacommons.org/prov/500731934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500731934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500731934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
