"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198395929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198395929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242061
"http://webisa.webdatacommons.org/prov/198395929","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198395929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198395929","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198395929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163958777"
"http://webisa.webdatacommons.org/prov/198395929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208371107"
"http://webisa.webdatacommons.org/prov/198395929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412639582"
"http://webisa.webdatacommons.org/prov/198395929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198395929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198395929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
