"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10550242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10550242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0754835
"http://webisa.webdatacommons.org/prov/10550242","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/10550242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10550242","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/10550242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389064798"
"http://webisa.webdatacommons.org/prov/10550242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421435971"
"http://webisa.webdatacommons.org/prov/10550242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291264737"
"http://webisa.webdatacommons.org/prov/10550242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18955325"
"http://webisa.webdatacommons.org/prov/10550242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86760792"
"http://webisa.webdatacommons.org/prov/10550242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332263133"
"http://webisa.webdatacommons.org/prov/10550242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421626334"
"http://webisa.webdatacommons.org/prov/10550242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86511525"
"http://webisa.webdatacommons.org/prov/10550242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353251829"
"http://webisa.webdatacommons.org/prov/10550242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86535686"
"http://webisa.webdatacommons.org/prov/10550242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69006459"
"http://webisa.webdatacommons.org/prov/10550242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290993357"
"http://webisa.webdatacommons.org/prov/10550242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148366161"
"http://webisa.webdatacommons.org/prov/10550242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223800289"
"http://webisa.webdatacommons.org/prov/10550242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/10550242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10550242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
