"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335180035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224678
"http://webisa.webdatacommons.org/prov/335180035","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/335180035","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/335180035","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374540657"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364676880"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250896565"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41974327"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349646026"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363910388"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82340976"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307684162"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326270867"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322396736"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51603684"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365414596"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9300421"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163006026"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234963215"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201736271"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371996701"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18974784"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439372049"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324626529"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390078417"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374501707"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445160119"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48140380"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4380918"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448664603"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335180035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
