"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287519493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287519493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0699661
"http://webisa.webdatacommons.org/prov/287519493","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287519493","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287519493","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287519493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384178111"
"http://webisa.webdatacommons.org/prov/287519493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174422689"
"http://webisa.webdatacommons.org/prov/287519493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428831508"
"http://webisa.webdatacommons.org/prov/287519493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119013956"
"http://webisa.webdatacommons.org/prov/287519493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/287519493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/287519493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/287519493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
