"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474934324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474934324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407156
"http://webisa.webdatacommons.org/prov/474934324","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474934324","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474934324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474934324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355389686"
"http://webisa.webdatacommons.org/prov/474934324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234567848"
"http://webisa.webdatacommons.org/prov/474934324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348273985"
"http://webisa.webdatacommons.org/prov/474934324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36361421"
"http://webisa.webdatacommons.org/prov/474934324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/474934324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/474934324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474934324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
