"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50074679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50074679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554745
"http://webisa.webdatacommons.org/prov/50074679","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50074679","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/50074679","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50074679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12495913"
"http://webisa.webdatacommons.org/prov/50074679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97061241"
"http://webisa.webdatacommons.org/prov/50074679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200010408"
"http://webisa.webdatacommons.org/prov/50074679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160038849"
"http://webisa.webdatacommons.org/prov/50074679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/50074679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50074679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50074679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
