"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491538709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491538709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468097
"http://webisa.webdatacommons.org/prov/491538709","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/491538709","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491538709","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/491538709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321931481"
"http://webisa.webdatacommons.org/prov/491538709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393265866"
"http://webisa.webdatacommons.org/prov/491538709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321942455"
"http://webisa.webdatacommons.org/prov/491538709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213377694"
"http://webisa.webdatacommons.org/prov/491538709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321999584"
"http://webisa.webdatacommons.org/prov/491538709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169409310"
"http://webisa.webdatacommons.org/prov/491538709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450755535"
"http://webisa.webdatacommons.org/prov/491538709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223518735"
"http://webisa.webdatacommons.org/prov/491538709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136017190"
"http://webisa.webdatacommons.org/prov/491538709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290663174"
"http://webisa.webdatacommons.org/prov/491538709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144589233"
"http://webisa.webdatacommons.org/prov/491538709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220485636"
"http://webisa.webdatacommons.org/prov/491538709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321890632"
"http://webisa.webdatacommons.org/prov/491538709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491538709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/491538709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491538709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
