"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432001420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432001420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0854739
"http://webisa.webdatacommons.org/prov/432001420","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/432001420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432001420","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432001420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271067746"
"http://webisa.webdatacommons.org/prov/432001420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154783744"
"http://webisa.webdatacommons.org/prov/432001420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222866545"
"http://webisa.webdatacommons.org/prov/432001420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155682075"
"http://webisa.webdatacommons.org/prov/432001420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155185848"
"http://webisa.webdatacommons.org/prov/432001420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220854422"
"http://webisa.webdatacommons.org/prov/432001420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348259022"
"http://webisa.webdatacommons.org/prov/432001420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/432001420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
