"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439350647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439350647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517719
"http://webisa.webdatacommons.org/prov/439350647","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/439350647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439350647","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/439350647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417313477"
"http://webisa.webdatacommons.org/prov/439350647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388591946"
"http://webisa.webdatacommons.org/prov/439350647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9169088"
"http://webisa.webdatacommons.org/prov/439350647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436665355"
"http://webisa.webdatacommons.org/prov/439350647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368589437"
"http://webisa.webdatacommons.org/prov/439350647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191306860"
"http://webisa.webdatacommons.org/prov/439350647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287094503"
"http://webisa.webdatacommons.org/prov/439350647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375759574"
"http://webisa.webdatacommons.org/prov/439350647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417546400"
"http://webisa.webdatacommons.org/prov/439350647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163373338"
"http://webisa.webdatacommons.org/prov/439350647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428979502"
"http://webisa.webdatacommons.org/prov/439350647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436060790"
"http://webisa.webdatacommons.org/prov/439350647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/439350647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439350647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
