"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44752585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44752585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203696
"http://webisa.webdatacommons.org/prov/44752585","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/44752585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44752585","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/44752585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281217227"
"http://webisa.webdatacommons.org/prov/44752585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411629715"
"http://webisa.webdatacommons.org/prov/44752585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137596916"
"http://webisa.webdatacommons.org/prov/44752585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137993312"
"http://webisa.webdatacommons.org/prov/44752585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82979024"
"http://webisa.webdatacommons.org/prov/44752585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292032312"
"http://webisa.webdatacommons.org/prov/44752585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395310814"
"http://webisa.webdatacommons.org/prov/44752585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198013729"
"http://webisa.webdatacommons.org/prov/44752585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44752585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
