"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326385499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326385499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250349
"http://webisa.webdatacommons.org/prov/326385499","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326385499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326385499","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326385499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235613956"
"http://webisa.webdatacommons.org/prov/326385499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454575145"
"http://webisa.webdatacommons.org/prov/326385499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372796582"
"http://webisa.webdatacommons.org/prov/326385499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132520692"
"http://webisa.webdatacommons.org/prov/326385499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326385499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326385499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
