"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465479650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465479650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11837
"http://webisa.webdatacommons.org/prov/465479650","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465479650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465479650","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465479650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27972519"
"http://webisa.webdatacommons.org/prov/465479650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350455437"
"http://webisa.webdatacommons.org/prov/465479650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22565060"
"http://webisa.webdatacommons.org/prov/465479650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249919668"
"http://webisa.webdatacommons.org/prov/465479650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237556536"
"http://webisa.webdatacommons.org/prov/465479650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465479650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465479650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
