"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425138819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425138819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159036
"http://webisa.webdatacommons.org/prov/425138819","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/425138819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425138819","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425138819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363822422"
"http://webisa.webdatacommons.org/prov/425138819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242230584"
"http://webisa.webdatacommons.org/prov/425138819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104607877"
"http://webisa.webdatacommons.org/prov/425138819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124130864"
"http://webisa.webdatacommons.org/prov/425138819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392813950"
"http://webisa.webdatacommons.org/prov/425138819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425138819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425138819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
