"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18037020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195492
"http://webisa.webdatacommons.org/prov/18037020","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/18037020","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/18037020","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410708405"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270816785"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283353204"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357539732"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3996103"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148560671"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155075287"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191875737"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37993467"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148795981"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139596420"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28663024"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62121677"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102489565"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272583665"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95397575"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13543155"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105284039"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434475750"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360457046"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360465105"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360468620"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453961643"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368474557"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18782666"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317815980"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453909658"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3536005"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358750776"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256892841"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336563151"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18811078"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37366101"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119515627"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49352679"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136630691"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18765185"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97087962"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453817844"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203955155"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/18037020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
