"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421532910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421532910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241179
"http://webisa.webdatacommons.org/prov/421532910","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/421532910","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/421532910","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/421532910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100260129"
"http://webisa.webdatacommons.org/prov/421532910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407482105"
"http://webisa.webdatacommons.org/prov/421532910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151705330"
"http://webisa.webdatacommons.org/prov/421532910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421646717"
"http://webisa.webdatacommons.org/prov/421532910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383128740"
"http://webisa.webdatacommons.org/prov/421532910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126883889"
"http://webisa.webdatacommons.org/prov/421532910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140244554"
"http://webisa.webdatacommons.org/prov/421532910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124908244"
"http://webisa.webdatacommons.org/prov/421532910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140128399"
"http://webisa.webdatacommons.org/prov/421532910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131431353"
"http://webisa.webdatacommons.org/prov/421532910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/421532910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421532910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421532910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421532910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/421532910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
