"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89273281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89273281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21666
"http://webisa.webdatacommons.org/prov/89273281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89273281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89273281","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89273281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78478511"
"http://webisa.webdatacommons.org/prov/89273281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371917991"
"http://webisa.webdatacommons.org/prov/89273281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243124709"
"http://webisa.webdatacommons.org/prov/89273281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192398972"
"http://webisa.webdatacommons.org/prov/89273281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/89273281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
