"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69216140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303241
"http://webisa.webdatacommons.org/prov/69216140","http://webisa.webdatacommons.org/ontology#hasFrequency",161
"http://webisa.webdatacommons.org/prov/69216140","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/69216140","http://webisa.webdatacommons.org/ontology#hasPldSpread",115
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206323862"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101441950"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221251358"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186961193"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332522731"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348350373"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186952876"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329540046"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284474989"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175623345"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421642834"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73507743"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16790852"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60791841"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175565567"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160018965"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100287628"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44801997"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199232579"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65716150"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104201650"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292629916"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65696902"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65707975"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445701421"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445717800"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30793060"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187280823"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22640774"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258138353"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365581222"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258168248"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365609314"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11226994"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58428549"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365552327"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365564087"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258081844"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365576283"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242510907"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416058978"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365474930"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365475889"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163866199"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456607101"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104989111"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405430012"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353314970"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353333518"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237979446"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397454565"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27958285"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34039015"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227684312"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364041071"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372222166"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342234632"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349899971"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42836292"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258446232"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58927026"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258437850"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258440412"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152822190"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365827556"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258441331"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365828751"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366162238"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352133229"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119037868"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365792878"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258282271"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258299760"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30742313"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365681522"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386171341"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258279816"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356813125"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365628275"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365669087"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252124223"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391402864"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15404068"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385748966"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209607385"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183381761"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124665390"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28549726"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366806957"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57855094"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128419504"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22902926"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259209802"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75594346"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46889119"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187259209"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75637823"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31664794"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259180651"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424419850"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232996212"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204490357"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22867949"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127905951"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71180880"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141448478"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144638909"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321430325"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257829762"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322982295"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140917486"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250657250"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275372524"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40378551"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185141161"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329768518"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434712996"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188562818"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431997193"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281287656"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110641298"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18160708"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86630115"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178134144"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234661514"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380395359"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319776481"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391823985"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179157601"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101104315"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410953149"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144788435"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135382981"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324179271"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390777996"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228184547"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85574792"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227869040"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324161659"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36822745"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396592630"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165119649"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178722184"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100490439"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4961834"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149958178"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3392347"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331813017"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249188898"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263155985"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273670047"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220611913"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139957935"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317343299"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374486421"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262989940"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79676107"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65577593"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35623188"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27666573"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/69216140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
