"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156156028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156156028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434482
"http://webisa.webdatacommons.org/prov/156156028","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156156028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156156028","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/156156028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114831165"
"http://webisa.webdatacommons.org/prov/156156028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13667602"
"http://webisa.webdatacommons.org/prov/156156028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124050670"
"http://webisa.webdatacommons.org/prov/156156028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217938931"
"http://webisa.webdatacommons.org/prov/156156028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156156028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
