"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264307219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264307219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411327
"http://webisa.webdatacommons.org/prov/264307219","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/264307219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264307219","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/264307219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449685918"
"http://webisa.webdatacommons.org/prov/264307219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120058405"
"http://webisa.webdatacommons.org/prov/264307219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120076231"
"http://webisa.webdatacommons.org/prov/264307219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120112187"
"http://webisa.webdatacommons.org/prov/264307219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119997557"
"http://webisa.webdatacommons.org/prov/264307219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446142777"
"http://webisa.webdatacommons.org/prov/264307219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120013507"
"http://webisa.webdatacommons.org/prov/264307219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351430634"
"http://webisa.webdatacommons.org/prov/264307219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264307219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
