"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87017163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87017163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535827
"http://webisa.webdatacommons.org/prov/87017163","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/87017163","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/87017163","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/87017163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398116408"
"http://webisa.webdatacommons.org/prov/87017163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336074362"
"http://webisa.webdatacommons.org/prov/87017163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429240998"
"http://webisa.webdatacommons.org/prov/87017163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157760603"
"http://webisa.webdatacommons.org/prov/87017163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118087776"
"http://webisa.webdatacommons.org/prov/87017163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335835507"
"http://webisa.webdatacommons.org/prov/87017163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/87017163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/87017163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87017163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87017163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
