"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194522200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526519
"http://webisa.webdatacommons.org/prov/194522200","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/194522200","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/194522200","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422196313"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422237274"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33531055"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97911289"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163438741"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447658048"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393755938"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299988209"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88228920"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51838048"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35957610"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42391236"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193630836"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453000691"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56946907"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318071736"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188274372"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206538121"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32685838"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70469667"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277070369"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313013325"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240434468"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278464012"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21594669"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84307150"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157183187"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70565532"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337678312"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398499177"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149465893"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254220586"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365039239"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227981359"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32294088"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380052345"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450303154"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95652418"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163653439"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184705790"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151944476"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372823162"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198767229"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210256468"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194522200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
