"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436342550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436342550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0798935
"http://webisa.webdatacommons.org/prov/436342550","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436342550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436342550","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436342550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14484343"
"http://webisa.webdatacommons.org/prov/436342550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53402873"
"http://webisa.webdatacommons.org/prov/436342550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219696225"
"http://webisa.webdatacommons.org/prov/436342550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53660422"
"http://webisa.webdatacommons.org/prov/436342550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436342550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
