"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508424551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508424551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239629
"http://webisa.webdatacommons.org/prov/508424551","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/508424551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508424551","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/508424551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296907431"
"http://webisa.webdatacommons.org/prov/508424551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129114885"
"http://webisa.webdatacommons.org/prov/508424551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286020828"
"http://webisa.webdatacommons.org/prov/508424551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68409103"
"http://webisa.webdatacommons.org/prov/508424551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139982265"
"http://webisa.webdatacommons.org/prov/508424551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231424678"
"http://webisa.webdatacommons.org/prov/508424551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179409610"
"http://webisa.webdatacommons.org/prov/508424551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409863974"
"http://webisa.webdatacommons.org/prov/508424551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413210672"
"http://webisa.webdatacommons.org/prov/508424551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285085926"
"http://webisa.webdatacommons.org/prov/508424551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24114606"
"http://webisa.webdatacommons.org/prov/508424551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508424551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
