"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73728226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73728226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247034
"http://webisa.webdatacommons.org/prov/73728226","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/73728226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73728226","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/73728226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115378461"
"http://webisa.webdatacommons.org/prov/73728226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100909299"
"http://webisa.webdatacommons.org/prov/73728226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158210355"
"http://webisa.webdatacommons.org/prov/73728226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322918339"
"http://webisa.webdatacommons.org/prov/73728226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241648898"
"http://webisa.webdatacommons.org/prov/73728226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86815303"
"http://webisa.webdatacommons.org/prov/73728226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359360515"
"http://webisa.webdatacommons.org/prov/73728226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58933869"
"http://webisa.webdatacommons.org/prov/73728226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221786895"
"http://webisa.webdatacommons.org/prov/73728226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73728226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/73728226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
