"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261480143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261480143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265822
"http://webisa.webdatacommons.org/prov/261480143","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261480143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261480143","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261480143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141858004"
"http://webisa.webdatacommons.org/prov/261480143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290867700"
"http://webisa.webdatacommons.org/prov/261480143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153979088"
"http://webisa.webdatacommons.org/prov/261480143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261480143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261480143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
