"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351340728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351340728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117815
"http://webisa.webdatacommons.org/prov/351340728","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351340728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351340728","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/351340728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253523742"
"http://webisa.webdatacommons.org/prov/351340728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368104723"
"http://webisa.webdatacommons.org/prov/351340728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190161238"
"http://webisa.webdatacommons.org/prov/351340728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257573554"
"http://webisa.webdatacommons.org/prov/351340728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/351340728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/351340728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
