"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191595069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61754
"http://webisa.webdatacommons.org/prov/191595069","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/191595069","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/191595069","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177037682"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180193529"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403877742"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297088804"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212043544"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395792693"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402021085"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9355367"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110563234"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349722385"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243059907"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30640803"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393828368"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235519708"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211278456"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42630584"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243394421"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52887018"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154486143"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112785116"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141152651"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34870990"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430141562"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205689831"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192773485"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78296825"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182970295"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240589202"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294393549"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152943440"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364445546"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211510852"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324162324"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401462042"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200611746"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18836399"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65351676"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383927590"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138335397"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364564542"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350964344"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445075089"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197533839"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92565262"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171426145"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197616067"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184476017"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20893406"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445263752"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66871247"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374729612"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451726862"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246842801"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160347345"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49117342"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376630511"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191595069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
