"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161004632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161004632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169285
"http://webisa.webdatacommons.org/prov/161004632","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/161004632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161004632","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/161004632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263759518"
"http://webisa.webdatacommons.org/prov/161004632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160320536"
"http://webisa.webdatacommons.org/prov/161004632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27703137"
"http://webisa.webdatacommons.org/prov/161004632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181366398"
"http://webisa.webdatacommons.org/prov/161004632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414411221"
"http://webisa.webdatacommons.org/prov/161004632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177603559"
"http://webisa.webdatacommons.org/prov/161004632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64786488"
"http://webisa.webdatacommons.org/prov/161004632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/161004632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
