"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290806592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394847
"http://webisa.webdatacommons.org/prov/290806592","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/290806592","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/290806592","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449311238"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449312706"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449316754"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139608676"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139608677"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168101387"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431411955"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160741412"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362272629"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329795994"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155459608"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241776444"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147811022"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428826353"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50295494"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59993973"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87393177"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290806592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
