"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476453309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476453309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347719
"http://webisa.webdatacommons.org/prov/476453309","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476453309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476453309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476453309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238697494"
"http://webisa.webdatacommons.org/prov/476453309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222921629"
"http://webisa.webdatacommons.org/prov/476453309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175693281"
"http://webisa.webdatacommons.org/prov/476453309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362323801"
"http://webisa.webdatacommons.org/prov/476453309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476453309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
