"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310302711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310302711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.790364
"http://webisa.webdatacommons.org/prov/310302711","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/310302711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310302711","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/310302711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362962719"
"http://webisa.webdatacommons.org/prov/310302711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305425128"
"http://webisa.webdatacommons.org/prov/310302711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351014752"
"http://webisa.webdatacommons.org/prov/310302711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377250719"
"http://webisa.webdatacommons.org/prov/310302711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377269818"
"http://webisa.webdatacommons.org/prov/310302711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20426862"
"http://webisa.webdatacommons.org/prov/310302711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392605049"
"http://webisa.webdatacommons.org/prov/310302711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/310302711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
