"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268237639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268237639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279813
"http://webisa.webdatacommons.org/prov/268237639","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268237639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268237639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268237639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33366494"
"http://webisa.webdatacommons.org/prov/268237639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33397641"
"http://webisa.webdatacommons.org/prov/268237639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312853716"
"http://webisa.webdatacommons.org/prov/268237639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/268237639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
